time,last_recv,total_recv,total_loss,ping
19.109858,843,678,0.19572953736654808,100.608812
19.132531,855,686,0.19766081871345031,100.608812
19.140335,855,687,0.19649122807017538,100.608812
19.336858,899,721,0.19799777530589546,100.428663
19.35526,907,732,0.19294377067254687,100.428663
19.360036,910,734,0.19340659340659339,100.428663
19.368271,919,739,0.19586507072905335,100.428663
19.379589,923,747,0.19068255687974,100.428663
19.385614,927,749,0.192017259978425,100.428663
19.386998,927,751,0.1898597626752967,100.428663
19.422302,942,764,0.18895966029723987,100.428663
19.429015,946,768,0.18816067653276958,94.337799
19.452514,959,777,0.1897810218978102,94.337799
19.456138,959,777,0.1897810218978102,94.337799
19.463548,963,781,0.18899273104880576,94.337799
19.483668,974,791,0.1878850102669405,94.337799
19.484092,974,791,0.1878850102669405,94.337799
19.490719,983,798,0.18819938962360117,94.337799
19.502775,999,808,0.1911911911911912,94.337799
19.522166,1015,828,0.18423645320197046,94.337799
19.608653,1019,834,0.18155053974484792,94.337799
19.621201,1020,835,0.18137254901960786,94.337799
19.668278,1027,839,0.18305744888023368,94.337799
19.797353,1033,846,0.181026137463698,94.337799
19.867282,1036,848,0.18146718146718144,94.337799
19.92089,1095,886,0.19086757990867576,94.337799
19.921782,1095,886,0.19086757990867576,94.337799
19.921784,1095,886,0.19086757990867576,94.337799
19.926271,1099,889,0.19108280254777066,94.337799
19.928073,1104,891,0.19293478260869568,94.337799
19.954478,1147,926,0.1926765475152572,94.337799
19.96434,1156,936,0.19031141868512114,94.337799
19.980221,1184,960,0.18918918918918914,94.337799
19.980744,1184,961,0.18834459459459463,94.337799
20.065206,1191,976,0.1805205709487825,94.337799
20.071303,1196,978,0.18227424749163879,94.337799
20.082372,1223,990,0.19051512673753068,94.337799
20.095024,1256,1010,0.19585987261146498,94.337799
20.098067,1264,1019,0.19382911392405067,94.337799
20.098919,1268,1021,0.19479495268138802,94.337799
20.099463,1268,1022,0.194006309148265,94.337799
20.101302,1276,1029,0.19357366771159878,94.337799
20.102838,1280,1034,0.19218749999999996,94.337799
20.104552,1288,1041,0.19177018633540377,94.337799
20.108564,1296,1049,0.19058641975308643,94.337799
20.109824,1300,1054,0.1892307692307692,94.337799
20.110652,1304,1056,0.1901840490797546,94.337799
20.112446,1307,1061,0.1882172915072685,94.337799
20.112969,1311,1062,0.18993135011441653,94.337799
20.115618,1319,1067,0.1910538286580743,94.337799
20.11698,1323,1071,0.19047619047619047,94.337799
20.119061,1328,1078,0.18825301204819278,94.337799
20.119066,1331,1079,0.18933132982719758,94.337799
20.120147,1331,1081,0.18782870022539444,94.337799
20.127728,1359,1101,0.1898454746136865,94.337799
20.130229,1371,1108,0.19183078045222468,94.337799
20.135991,1391,1122,0.19338605319913726,94.337799
20.140719,1407,1133,0.19474058280028428,94.337799
20.145535,1423,1146,0.19465917076598738,94.337799
20.150739,1439,1158,0.19527449617790127,94.337799
20.151931,1443,1161,0.19542619542619544,94.337799
20.157741,1459,1176,0.19396847155586017,94.337799
20.157742,1459,1176,0.19396847155586017,94.337799
20.160024,1467,1182,0.19427402862985688,94.337799
20.161265,1471,1185,0.19442556084296392,94.337799
20.167841,1487,1200,0.19300605245460656,94.337799
20.169492,1487,1202,0.19166106254203097,94.337799
20.1744,1491,1207,0.19047619047619047,94.337799
20.175568,1499,1210,0.19279519679786528,94.337799
20.17557,1499,1210,0.19279519679786528,94.337799
20.175572,1499,1210,0.19279519679786528,94.337799
20.179338,1519,1226,0.1928900592495063,94.337799
20.184216,1532,1238,0.19190600522193213,94.337799
20.184228,1535,1239,0.1928338762214984,94.337799
20.187596,1543,1246,0.19248217757615038,94.337799
20.192874,1563,1259,0.19449776071657066,94.337799
20.194331,1571,1263,0.19605346912794397,94.337799
20.199652,1576,1275,0.19098984771573602,94.337799
20.204481,1599,1284,0.19699812382739212,94.337799
20.20766,1607,1290,0.1972619788425638,94.337799
20.207993,1607,1291,0.19663970130678288,94.337799
20.209785,1619,1298,0.1982705373687461,94.337799
20.217934,1647,1317,0.20036429872495443,94.337799
20.219833,1655,1325,0.19939577039274925,94.337799
20.229598,1699,1356,0.20188346085932907,94.337799
20.234265,1719,1373,0.20127981384525884,94.337799
20.235976,1731,1380,0.20277296360485264,94.337799
20.236922,1731,1383,0.20103986135181973,94.337799
20.237446,1735,1385,0.20172910662824206,94.337799
20.24192,1759,1403,0.20238772029562246,94.337799
20.246051,1783,1422,0.20246775098149183,94.337799
20.248891,1795,1433,0.20167130919220055,94.337799
20.252494,1811,1445,0.20209828823854226,94.337799
20.25377,1815,1448,0.2022038567493113,94.337799
20.262301,1835,1473,0.19727520435967305,94.337799
20.263638,1847,1476,0.20086626962642118,94.337799
20.263641,1847,1476,0.20086626962642118,94.337799
20.264149,1851,1478,0.20151269584008646,94.337799
20.269497,1875,1500,0.19999999999999996,94.337799
20.275182,1903,1517,0.20283762480294276,94.337799
20.275993,1907,1520,0.20293654955427376,94.337799
20.276356,1907,1522,0.20188778185631884,94.337799
20.278599,1923,1529,0.20488819552782112,94.337799
20.279604,1927,1532,0.20498183705241313,94.337799
20.288914,1959,1567,0.20010209290454317,94.337799
20.291805,1975,1579,0.20050632911392408,94.337799
20.292934,1979,1582,0.20060636685194544,94.337799
20.296105,1995,1595,0.20050125313283207,94.337799
20.298456,2003,1604,0.199201198202696,94.337799
20.298961,2007,1605,0.2002989536621823,94.337799
20.30071,2015,1612,0.19999999999999996,94.337799
20.303721,2023,1622,0.19822046465645082,94.337799
20.3046,2031,1626,0.19940915805022152,94.337799
20.30469,2031,1627,0.1989167897587395,94.337799
20.310185,2055,1645,0.1995133819951338,94.337799
20.311283,2059,1649,0.199125789218067,94.337799
20.311462,2063,1652,0.19922443044110516,94.337799
20.312212,2067,1655,0.1993226898887276,94.337799
20.315605,2075,1666,0.1971084337349398,94.337799
20.317404,2087,1671,0.19932918064206995,94.337799
20.318359,2091,1674,0.19942611190817794,94.337799
20.318612,2091,1675,0.19894787183165952,94.337799
20.320769,2095,1681,0.19761336515513128,94.337799
20.321408,2096,1683,0.19704198473282442,94.337799
20.324425,2115,1694,0.19905437352245858,94.337799
20.333479,2159,1726,0.20055581287633162,94.337799
20.335563,2167,1737,0.19843101061375168,94.337799
20.338012,2175,1744,0.19816091954022985,94.337799
20.338175,2175,1745,0.19770114942528738,94.337799
20.338875,2175,1748,0.19632183908045975,94.337799
20.340048,2183,1752,0.19743472285845165,94.337799
20.347469,2215,1772,0.19999999999999996,94.337799
20.348372,2216,1775,0.19900722021660655,94.337799
20.349464,2220,1779,0.19864864864864862,94.337799
20.35326,2240,1793,0.19955357142857144,94.337799
20.354515,2244,1798,0.19875222816399285,94.337799
20.355073,2248,1799,0.19973309608540923,94.337799
20.356187,2252,1805,0.1984902309058615,94.337799
20.356491,2256,1807,0.1990248226950354,94.337799
20.358078,2260,1812,0.19823008849557522,94.337799
20.358681,2264,1814,0.1987632508833922,94.337799
20.358991,2268,1816,0.199294532627866,94.337799
20.359161,2268,1817,0.19885361552028213,94.337799
20.361516,2276,1825,0.19815465729349735,94.337799
20.362278,2280,1828,0.19824561403508767,94.337799
20.364207,2280,1833,0.19605263157894737,94.337799
20.368403,2308,1849,0.19887348353552858,94.337799
20.368859,2308,1850,0.19844020797227035,94.337799
20.36886,2308,1850,0.19844020797227035,94.337799
20.36886,2308,1850,0.19844020797227035,94.337799
20.369931,2312,1855,0.1976643598615917,94.337799
20.373629,2328,1871,0.1963058419243986,94.337799
20.374692,2332,1873,0.19682675814751283,94.337799
20.377803,2348,1884,0.19761499148211248,94.498558
20.382715,2363,1906,0.1933982225983919,94.498558
20.383395,2367,1907,0.1943388255175328,94.498558
20.384809,2371,1913,0.19316743989877694,94.498558
20.385172,2380,1916,0.19495798319327728,94.498558
20.39057,2399,1938,0.19216340141725718,94.498558
20.400647,2447,1977,0.19207192480588475,94.498558
20.403175,2460,1987,0.19227642276422763,94.498558
20.420811,2480,2021,0.1850806451612903,94.498558
20.42084,2480,2022,0.18467741935483872,94.498558
20.487958,2493,2037,0.18291215403128758,94.498558
20.528342,2498,2039,0.18374699759807844,94.498558
20.749784,2516,2053,0.18402225755166934,94.498558
20.833782,2521,2060,0.18286394287980956,94.498558
20.967139,2528,2065,0.18314873417721522,94.498558
21.27033,2545,2076,0.18428290766208255,94.498558
21.289656,2561,2087,0.18508395158141355,94.498558
21.31271,2570,2096,0.18443579766536966,94.498558
21.387387,2572,2099,0.18390357698289272,94.498558
21.722497,2582,2108,0.18357862122385749,98.461227
21.819193,2593,2117,0.1835711531045121,98.461227
21.976648,2604,2124,0.18433179723502302,98.461227
21.993609,2606,2126,0.1841903300076746,98.461227
22.071645,2614,2132,0.1843917368018363,98.461227
22.075028,2614,2133,0.18400918133129307,98.461227
22.109574,2617,2136,0.18379824226213226,98.461227
22.113777,2626,2138,0.18583396801218588,98.461227
22.123413,2626,2141,0.18469154607768468,98.461227
22.169456,2627,2145,0.1834792539017891,98.461227
22.293933,2637,2155,0.18278346605991658,98.461227
22.309918,2641,2157,0.1832639151836426,102.89937
22.468796,2688,2189,0.18563988095238093,102.89937
22.47563,2688,2190,0.1852678571428571,102.89937
22.601392,2704,2208,0.18343195266272194,102.89937
22.628564,2724,2217,0.1861233480176211,102.89937
22.635169,2728,2222,0.18548387096774188,102.89937
22.646866,2744,2231,0.18695335276967928,102.89937
22.647385,2744,2233,0.18622448979591832,102.89937
22.657369,2752,2240,0.18604651162790697,102.89937
22.664367,2752,2244,0.18459302325581395,102.89937
22.703552,2783,2264,0.18648939992813507,102.89937
22.704929,2787,2265,0.18729817007534988,102.89937
22.71381,2800,2274,0.18785714285714283,102.89937
22.719284000000002,2815,2282,0.1893428063943161,102.89937
22.720713,2819,2284,0.18978361120964882,102.89937
22.722849,2823,2286,0.19022316684378326,102.89937
22.730006,2843,2298,0.19169890960253255,102.89937
22.732392,2847,2301,0.1917808219178082,102.89937
22.733128,2847,2303,0.19107832806462943,102.89937
22.742242,2875,2320,0.19304347826086954,102.89937
22.745027,2879,2326,0.19208058353595003,102.89937
22.747425,2887,2331,0.19258746103221336,102.89937
22.753995,2903,2344,0.19255942128832237,102.89937
22.757532,2915,2352,0.1931389365351629,92.983298
22.759138,2919,2356,0.19287427201096263,92.983298
22.759918,2919,2357,0.19253168893456662,92.983298
22.761964,2927,2362,0.19303040655961734,92.983298
22.768306,2939,2377,0.1912215039128955,92.983298
22.772807,2951,2387,0.19112165367671974,92.983298
22.774366,2952,2391,0.19004065040650409,92.983298
22.778992,2967,2400,0.19110212335692622,92.983298
22.78421,2987,2412,0.19250083696016074,92.983298
22.78713,2992,2418,0.1918449197860963,92.983298
22.788421,2999,2422,0.19239746582194062,92.983298
22.79006,3003,2427,0.19180819180819186,92.983298
22.797507,3031,2451,0.1913559881227318,92.983298
22.804081,3047,2468,0.19002297341647523,92.983298
22.804085,3047,2469,0.1896947817525435,92.983298
22.807453,3055,2478,0.1888707037643208,92.983298
22.807455,3055,2478,0.1888707037643208,92.983298
22.813748,3067,2493,0.18715357026410173,92.983298
22.815312,3071,2497,0.1869098013676327,92.983298
22.82344,3087,2510,0.1869128603822482,92.983298
22.826401,3091,2514,0.18667098026528628,92.983298
22.848384,3123,2545,0.18507845020813318,92.983298
22.848392,3123,2546,0.18475824527697726,92.983298
22.850741,3123,2547,0.18443804034582134,92.983298
22.855501,3135,2554,0.18532695374800634,92.983298
22.856955,3135,2555,0.18500797448165873,92.983298
22.859459,3139,2559,0.1847722204523734,92.983298
22.866392,3143,2567,0.18326439707286035,92.983298
22.869092,3143,2570,0.18230989500477246,92.983298
22.875473,3151,2577,0.18216439225642655,92.983298
22.877008,3151,2578,0.1818470326880356,92.983298
22.891588,3163,2589,0.18147328485614922,92.983298
22.894652,3163,2590,0.1811571293076194,92.983298
22.910821,3179,2603,0.18118905316137146,92.983298
23.045574,3212,2636,0.17932752179327527,92.983298
23.076529,3216,2640,0.17910447761194026,92.983298
23.108692,3220,2642,0.1795031055900621,92.983298
23.115966,3224,2643,0.18021091811414391,92.983298
23.134892,3236,2647,0.1820148331273177,92.983298
23.155686,3244,2657,0.18094944512946975,92.983298
23.16676,3256,2665,0.18151105651105648,92.983298
23.168556,3260,2667,0.1819018404907975,92.983298
23.181054,3268,2673,0.18206854345165235,92.983298
23.197261,3280,2685,0.18140243902439024,92.983298
23.206392,3280,2690,0.17987804878048785,92.983298
23.206706,3292,2692,0.1822600243013366,92.983298
23.210297,3292,2694,0.18165249088699875,92.983298
23.215534,3300,2699,0.18212121212121213,92.983298
23.243935,3316,2711,0.18244873341375156,92.983298
23.283672,3356,2733,0.18563766388557812,92.983298
23.286971,3360,2737,0.18541666666666667,92.983298
23.288087,3360,2738,0.18511904761904763,92.983298
23.290468,3364,2741,0.1851961950059453,92.983298
23.304133,3380,2752,0.1857988165680473,92.983298
23.317636,3388,2761,0.18506493506493504,92.983298
23.326197,3392,2768,0.1839622641509434,92.983298
23.386101,3444,2800,0.1869918699186992,92.983298
23.387122,3444,2801,0.18670150987224154,92.983298
23.41681,3488,2837,0.1866399082568807,92.983298
23.417775,3488,2838,0.18635321100917435,92.983298
23.427543,3500,2850,0.18571428571428572,92.983298
23.43206,3508,2856,0.18586088939566703,92.983298
23.435564,3512,2860,0.18564920273348517,92.983298
23.437332,3512,2861,0.1853644646924829,92.983298
23.445467999999998,3528,2871,0.18622448979591832,92.983298
23.447138,3532,2873,0.1865798414496036,92.983298
23.459909,3556,2893,0.18644544431946009,92.983298
23.467869,3572,2905,0.18673012318029114,92.983298
23.469687,3576,2908,0.18680089485458617,92.983298
23.471107,3576,2910,0.18624161073825507,92.983298
23.478096999999998,3576,2917,0.1842841163310962,92.983298
23.492373,3584,2929,0.1827566964285714,92.983298
23.503155,3596,2936,0.18353726362625145,92.983298
23.513683,3608,2943,0.18431263858093128,92.983298
23.523861,3620,2948,0.18563535911602214,92.983298
23.525417,3620,2950,0.18508287292817682,92.983298
23.527487,3624,2952,0.1854304635761589,92.983298
23.531669,3624,2956,0.1843267108167771,92.983298
23.532149,3628,2957,0.1849503858875413,92.983298
23.549362,3648,2972,0.1853070175438597,92.983298
23.553927,3656,2977,0.1857221006564551,92.983298
23.601953,3670,3000,0.1825613079019074,92.983298
23.654209,3690,3012,0.18373983739837396,97.81264900000001
23.712286,3718,3034,0.18396987627756856,97.81264900000001
23.715754,3722,3039,0.18350349274583555,97.81264900000001
23.724307,3737,3048,0.18437249130318434,97.81264900000001
23.738476,3773,3069,0.1865889212827988,97.81264900000001
23.740213,3777,3071,0.1869208366428382,97.81264900000001
23.741571,3777,3074,0.18612655546730206,97.81264900000001
23.746119,3789,3084,0.18606492478226444,97.81264900000001
23.749806,3797,3091,0.18593626547274167,97.81264900000001
23.753038,3809,3097,0.18692570228406402,97.81264900000001
23.755003,3809,3101,0.18587555788920973,97.81264900000001
23.757561,3809,3104,0.18508794959306907,97.81264900000001
23.768111,3815,3115,0.1834862385321101,97.81264900000001
23.778644,3825,3125,0.18300653594771243,97.81264900000001
23.781334,3827,3129,0.1823882937026391,97.81264900000001
23.789328,3833,3134,0.18236368379859114,97.81264900000001
23.806246,3859,3147,0.1845037574501166,97.81264900000001
23.808901,3865,3150,0.184993531694696,97.81264900000001
23.823275,3875,3160,0.1845161290322581,97.81264900000001
23.834866,3875,3165,0.1832258064516129,97.81264900000001
23.921813,3945,3209,0.1865652724968314,97.81264900000001
23.921815,3945,3209,0.1865652724968314,97.81264900000001
23.926262,3945,3211,0.18605830164765524,97.81264900000001
23.931202,3947,3219,0.18444388142893342,97.81264900000001
23.934966,3957,3223,0.1854940611574425,97.81264900000001
23.939436,3957,3225,0.18498862774829417,97.81264900000001
23.96511,3973,3235,0.18575383840926252,97.81264900000001
23.967569,3973,3236,0.1855021394412283,97.81264900000001
23.967571,3973,3236,0.1855021394412283,97.81264900000001
23.97882,3981,3242,0.18563175081637784,97.81264900000001
23.993253,3993,3250,0.18607563235662405,97.81264900000001
24.006463,3997,3254,0.18588941706279705,97.81264900000001
24.007555,3999,3255,0.18604651162790697,97.81264900000001
24.010561,3999,3256,0.1857964491122781,97.81264900000001
24.027064,4017,3263,0.18770226537216828,97.81264900000001
24.027072,4017,3264,0.18745332337565346,97.81264900000001
24.07771,4037,3283,0.18677235570968542,97.81264900000001
24.078034,4037,3284,0.18652464701511018,97.81264900000001
24.083444,4042,3287,0.1867887184562098,97.81264900000001
24.093949,4074,3301,0.18973981345115365,97.81264900000001
24.102306,4098,3313,0.1915568570034163,97.81264900000001
24.102317,4098,3314,0.1913128355295266,97.81264900000001
24.118955,4150,3336,0.19614457831325305,97.81264900000001
24.119085,4150,3337,0.19590361445783133,97.81264900000001
24.128833,4194,3360,0.19885550786838335,97.81264900000001
24.129244,4198,3361,0.19938065745593136,97.81264900000001
24.133682,4206,3372,0.19828815977175462,97.81264900000001
24.139109,4230,3390,0.1985815602836879,97.81264900000001
24.145159,4242,3403,0.19778406412069782,97.81264900000001
24.147507,4246,3409,0.19712670748940175,97.81264900000001
24.150304,4246,3413,0.1961846443711729,97.81264900000001
24.1527,4254,3418,0.19652092148566058,97.81264900000001
24.154182,4258,3422,0.19633630812588065,97.81264900000001
24.15866,4266,3429,0.19620253164556967,97.81264900000001
24.165612,4282,3444,0.19570294255021015,97.81264900000001
24.168994,4290,3454,0.19487179487179485,97.81264900000001
24.172844,4294,3462,0.1937587331159758,97.81264900000001
24.178629,4310,3475,0.19373549883990715,97.81264900000001
24.179805,4318,3479,0.1943029180176007,97.81264900000001
24.182867,4326,3487,0.1939435968562182,97.81264900000001
24.202552,4378,3529,0.1939241662859753,97.81264900000001
24.212477,4406,3548,0.19473445301861103,97.81264900000001
24.222054,4426,3567,0.19408043380027118,97.81264900000001
24.223631,4434,3571,0.19463238610735223,97.81264900000001
24.22364,4434,3572,0.19440685611186292,97.81264900000001
24.225195,4434,3575,0.19373026612539468,97.81264900000001
24.232317,4442,3587,0.19248086447546153,97.81264900000001
24.237315,4446,3594,0.19163292847503377,97.81264900000001
24.239552,4454,3599,0.1919622810956444,97.81264900000001
24.242972,4458,3603,0.19179004037685066,97.81264900000001
24.246333,4458,3609,0.1904441453566622,97.81264900000001
24.247265,4458,3609,0.1904441453566622,97.81264900000001
24.248544,4458,3611,0.18999551368326606,97.81264900000001
24.264942,4462,3626,0.18735992828328107,97.81264900000001
24.264951,4462,3627,0.18713581353653075,97.81264900000001
24.273577,4474,3633,0.18797496647295486,97.81264900000001
24.291995,4501,3649,0.1892912686069762,97.81264900000001
24.297075,4514,3656,0.1900753212228622,97.81264900000001
24.29943,4522,3660,0.19062361786819992,97.81264900000001
24.306867,4533,3669,0.1906022501654533,97.81264900000001
24.309504,4537,3672,0.19065461758871505,97.81264900000001
24.31317,4541,3676,0.1904866769434045,97.81264900000001
24.325405,4558,3693,0.18977621763931551,97.81264900000001
24.328509,4558,3697,0.18889863975427823,97.81264900000001
24.333803,4577,3706,0.1902993227004588,97.81264900000001
24.35585,4621,3741,0.19043497078554428,97.81264900000001
24.355854,4621,3741,0.19043497078554428,97.81264900000001
24.357053,4621,3744,0.18978576065786623,97.81264900000001
24.366538,4629,3751,0.18967379563620657,97.81264900000001
24.377727,4633,3758,0.18886250809410754,97.81264900000001
24.399358,4657,3777,0.1889628516212154,97.81264900000001
24.4114,4661,3782,0.1885861403132375,98.443477
24.41532,4665,3785,0.1886387995712755,98.443477
24.432061,4669,3792,0.18783465410152067,98.443477
24.437463,4673,3795,0.18788786646693778,98.443477
24.449721,4678,3800,0.18768704574604533,98.443477
24.459651,4685,3804,0.1880469583778015,98.443477
24.468577,4686,3807,0.18758002560819464,98.443477
24.509989,4705,3821,0.18788522848034006,98.443477
24.548216,4807,3871,0.19471603910963176,98.443477
24.55175,4825,3877,0.1964766839378238,98.443477
24.553226,4829,3881,0.19631393663284324,98.443477
24.567982,4885,3916,0.19836233367451384,98.443477
24.568162,4885,3917,0.19815762538382808,98.443477
24.56966,4889,3918,0.19860912251994278,98.443477
24.571899,4897,3926,0.19828466408004897,98.443477
24.573283,4901,3931,0.19791879208324836,98.443477
24.573561,4905,3932,0.19836901121304795,98.443477
24.574211,4905,3932,0.19836901121304795,98.443477
24.576389,4913,3943,0.1974353755342968,98.443477
24.577369,4915,3945,0.19735503560528989,98.443477
24.579242999999998,4929,3951,0.19841752891052955,98.443477
24.582641,4937,3964,0.19708324893660123,98.443477
24.585385,4950,3973,0.19737373737373742,98.443477
24.586798,4958,3976,0.19806373537716826,98.443477
24.594576,4970,3988,0.19758551307847083,98.443477
24.595221,4978,3990,0.1984732824427481,98.443477
24.596822,4982,3993,0.19851465274989966,98.443477
24.59844,4982,3994,0.1983139301485347,98.443477
24.598446,4982,3995,0.19811320754716977,98.443477
24.601254,4986,4000,0.1977537103890894,98.443477
24.611672,5006,4016,0.19776268477826608,98.443477
24.613098,5006,4017,0.1975629244906113,98.443477
24.613103,5006,4018,0.1973631642029564,98.443477
24.619544,5010,4027,0.1962075848303393,98.443477
24.620364,5010,4028,0.1960079840319361,98.443477
24.622319,5022,4031,0.197331740342493,98.443477
24.630883,5030,4041,0.19662027833001983,98.443477
24.634716,5034,4045,0.1964640444974176,98.443477
24.650657,5050,4057,0.1966336633663366,98.443477
24.651005,5050,4059,0.1962376237623762,98.443477
24.685965,5082,4089,0.19539551357733176,98.443477
24.691151,5082,4091,0.1950019677292405,98.443477
24.704686,5087,4099,0.1942205622174169,98.443477
24.713817,5098,4105,0.19478226755590433,98.443477
24.718471,5098,4107,0.19438995684582194,98.443477
24.728788,5105,4113,0.19431929480901078,98.443477
24.739611,5111,4118,0.19428683232244182,98.443477
24.745195,5113,4120,0.194210835126149,98.443477
24.745314,5115,4121,0.1943304007820137,98.443477
24.75884,5123,4125,0.19480772984579353,98.443477
24.779331,5139,4136,0.19517415839657526,98.443477
24.789317,5142,4140,0.19486581096849476,98.443477
24.790493,5147,4141,0.19545366232756944,98.443477
24.819008,5167,4154,0.19605186762144378,98.443477
24.851956,5215,4178,0.198849472674976,95.564908
24.857402,5223,4183,0.19911928010721802,95.564908
24.879455,5247,4207,0.19820850009529256,95.564908
24.886562,5259,4213,0.19889712873169807,95.564908
24.887237,5259,4214,0.19870697851302532,95.564908
24.915618,5315,4248,0.2007525870178739,95.564908
24.916396,5319,4252,0.20060161684527167,95.564908
24.925947999999998,5349,4270,0.2017199476537671,95.564908
24.929105,5353,4275,0.20138240239118255,95.564908
24.931233,5357,4279,0.20123203285420943,95.564908
24.931761,5357,4279,0.20123203285420943,95.564908
24.931808,5365,4280,0.20223671947809874,95.564908
24.93656,5377,4291,0.2019713594941417,95.564908
24.956268,5433,4332,0.20265046935394815,95.564908
24.958317,5437,4337,0.20231745447857274,95.564908
24.968584,5451,4354,0.2012474775270593,95.564908
24.968589,5455,4355,0.20164986251145733,95.564908
24.974925,5477,4366,0.2028482746028848,95.564908
24.979706,5481,4373,0.20215289180806417,95.564908
24.994821,5495,4393,0.20054595086442217,95.564908
24.998126,5497,4394,0.20065490267418595,95.564908
24.998189,5497,4396,0.2002910678551938,95.564908
25.013524,5499,4404,0.19912711402073102,95.564908
25.018126,5501,4406,0.19905471732412283,95.564908
25.022436,5501,4407,0.19887293219414648,95.564908
25.044067,5511,4414,0.19905643258936667,95.564908
25.050326,5521,4418,0.19978264807100166,95.564908
25.060506,5537,4427,0.20046956835831675,95.564908
25.071667,5543,4434,0.20007216308858022,95.564908
25.082549,5557,4443,0.2004678783516286,95.564908
25.084231,5561,4445,0.2006833303362705,95.564908
25.087059,5561,4446,0.20050350656356775,95.564908
25.087061,5561,4446,0.20050350656356775,95.564908
25.091909,5565,4450,0.20035938903863437,95.564908
25.096242,5565,4452,0.19999999999999996,95.564908
25.119298,5581,4465,0.19996416412829243,95.564908
25.119311,5581,4466,0.19978498476975448,95.564908
