time,last_recv,total_recv,total_loss,ping
2.468229,461,369,0.19956616052060738,188.91021999999998
2.476099,472,375,0.2055084745762712,188.91021999999998
2.860878,492,404,0.17886178861788615,188.91021999999998
2.872045,500,408,0.18400000000000005,188.91021999999998
2.888245,511,413,0.1917808219178082,188.91021999999998
2.9231249999999998,530,430,0.18867924528301883,188.91021999999998
2.9265689999999998,530,431,0.18679245283018864,188.91021999999998
2.9421910000000002,541,443,0.18114602587800366,188.91021999999998
2.965262,552,453,0.17934782608695654,188.91021999999998
3.013654,583,471,0.1921097770154374,188.91021999999998
3.367142,648,508,0.21604938271604934,190.435773
3.377936,663,516,0.22171945701357465,190.435773
3.3824009999999998,667,519,0.2218890554722639,190.435773
3.38507,671,523,0.22056631892697465,190.435773
3.398246,690,536,0.22318840579710142,190.435773
3.414257,697,551,0.20946915351506457,190.435773
3.427409,697,560,0.1965566714490674,190.435773
3.456457,697,574,0.17647058823529416,190.435773
3.462527,697,576,0.17360114777618363,190.435773
3.472675,697,579,0.16929698708751795,190.435773
3.7348369999999997,708,586,0.17231638418079098,190.435773
3.747783,708,587,0.17090395480225984,190.435773
3.769417,715,592,0.17202797202797204,190.435773
3.917291,761,631,0.17082785808147172,191.83893
3.936045,764,634,0.17015706806282727,191.83893
3.936059,764,635,0.168848167539267,191.83893
3.950127,768,637,0.17057291666666663,191.83893
4.034922,806,669,0.16997518610421836,189.009626
4.093845,808,676,0.1633663366336634,189.009626
4.35576,868,700,0.19354838709677424,189.009626
4.358806,872,704,0.19266055045871555,189.009626
4.361079,875,707,0.19199999999999995,189.009626
4.369695,887,715,0.1939120631341601,189.009626
4.382218,909,728,0.19911991199119916,189.009626
4.388287,909,732,0.19471947194719474,189.009626
4.388289,909,732,0.19471947194719474,189.009626
4.397751,909,741,0.18481848184818483,189.009626
4.401808,909,744,0.1815181518151815,189.009626
4.404393,909,745,0.18041804180418042,189.009626
4.409061,909,748,0.17711771177117708,189.009626
4.711548,916,760,0.17030567685589515,189.009626
4.76387,946,776,0.17970401691331928,189.009626
4.819819,980,806,0.17755102040816328,189.009626
4.826983,980,808,0.17551020408163265,189.009626
4.846177,988,816,0.1740890688259109,189.009626
4.884326,1014,833,0.1785009861932939,189.009626
4.90164,1029,843,0.18075801749271136,189.009626
4.908737,1033,846,0.181026137463698,189.009626
4.909206,1033,847,0.18005808325266215,189.009626
4.912329,1033,847,0.18005808325266215,189.009626
4.93101,1033,854,0.1732817037754114,189.009626
4.958274,1044,863,0.17337164750957856,189.009626
4.991578,1063,874,0.17779868297271872,189.009626
5.023234,1086,889,0.1813996316758748,189.009626
5.072763,1112,911,0.18075539568345322,189.009626
5.089328,1123,918,0.18254674977738206,189.009626
5.10196,1131,925,0.18213969938107866,189.009626
5.11414,1142,932,0.18388791593695275,189.009626
5.135378,1153,946,0.1795316565481353,189.009626
5.246656,1206,987,0.18159203980099503,189.009626
5.249456,1210,989,0.1826446280991736,189.009626
5.271232,1221,998,0.18263718263718265,189.009626
5.277936,1225,1003,0.18122448979591832,189.009626
5.284372,1229,1005,0.1822620016273393,189.009626
5.292712,1236,1010,0.18284789644012944,189.009626
5.299523,1240,1012,0.18387096774193545,189.009626
5.363895,1285,1047,0.18521400778210118,189.009626
5.365975,1285,1048,0.18443579766536966,189.009626
5.422246,1323,1082,0.18216175359032505,189.009626
5.425617,1323,1083,0.18140589569161003,189.009626
5.433037,1323,1085,0.17989417989417988,189.009626
5.448688,1334,1093,0.18065967016491757,189.009626
5.453353,1338,1097,0.18011958146487295,189.009626
5.465166,1342,1102,0.17883755588673622,189.009626
5.479998,1349,1107,0.1793921423276501,189.009626
5.531914,1383,1131,0.18221258134490237,186.52860299999998
5.544624,1394,1141,0.18149210903873747,186.52860299999998
5.590465,1409,1162,0.17530163236337826,186.52860299999998
5.63799,1432,1178,0.17737430167597767,186.52860299999998
5.659984,1443,1185,0.1787941787941788,186.52860299999998
5.666109,1443,1187,0.17740817740817738,186.52860299999998
5.681607,1451,1194,0.17711922811853897,186.52860299999998
5.698956,1462,1203,0.17715458276333784,186.52860299999998
5.699956,1466,1204,0.17871759890859484,186.52860299999998
5.708073,1470,1209,0.17755102040816328,186.52860299999998
5.724093,1481,1216,0.1789331532748143,186.52860299999998
5.771579,1511,1244,0.1767041694242224,186.52860299999998
5.783663,1522,1251,0.17805519053876473,186.52860299999998
5.793687,1526,1257,0.17627785058977719,186.52860299999998
5.802143,1534,1262,0.17731421121251634,186.52860299999998
5.8380410000000005,1552,1280,0.17525773195876293,186.52860299999998
5.847402,1556,1286,0.17352185089974292,186.52860299999998
5.857406,1560,1290,0.17307692307692313,186.52860299999998
5.858159,1560,1290,0.17307692307692313,186.52860299999998
5.858164,1560,1290,0.17307692307692313,186.52860299999998
5.899207,1578,1307,0.17173637515842843,186.52860299999998
5.905447,1578,1309,0.17046894803548795,186.52860299999998
5.945814,1600,1324,0.1725,186.52860299999998
5.964228,1619,1333,0.17665225447807287,186.52860299999998
5.999894,1646,1356,0.17618469015795868,186.52860299999998
6.008264,1649,1361,0.17465130382049732,186.52860299999998
6.041277,1676,1381,0.17601431980906923,186.52860299999998
6.043784,1676,1384,0.17422434367541761,186.52860299999998
6.061257,1687,1393,0.17427385892116187,186.52860299999998
6.068327,1691,1398,0.17327025428740395,186.52860299999998
6.113845,1717,1425,0.17006406523005246,186.296941
6.121141,1721,1428,0.17024985473561882,186.296941
6.125581,1721,1428,0.17024985473561882,186.296941
6.17935,1747,1451,0.16943331425300512,186.296941
6.182953,1751,1453,0.17018846373500862,186.296941
6.228694,1775,1476,0.16845070422535213,186.296941
6.229885,1775,1478,0.16732394366197179,186.296941
6.232404,1779,1480,0.16807195053400792,186.296941
6.252984,1797,1492,0.16972732331663887,186.296941
6.2755469999999995,1813,1505,0.16988416988416988,186.296941
6.294357,1828,1516,0.17067833698030632,186.296941
6.319119,1842,1529,0.16992399565689464,186.296941
6.34183,1861,1546,0.16926383664696398,186.296941
6.346791,1865,1548,0.16997319034852543,186.296941
6.3471910000000005,1865,1549,0.16943699731903483,186.296941
6.352426,1869,1553,0.16907437132156233,186.296941
6.376921,1877,1563,0.16728822589238146,186.296941
7.36834,1909,1588,0.16815086432687276,186.296941
7.404334,1933,1605,0.16968442834971542,186.296941
7.417218,1941,1613,0.16898505924781038,186.296941
7.41722,1941,1613,0.16898505924781038,186.296941
7.4312000000000005,1952,1620,0.17008196721311475,186.296941
7.444983,1960,1627,0.16989795918367345,186.296941
7.466423,1972,1639,0.16886409736308317,186.296941
7.470162,1975,1642,0.16860759493670885,186.296941
7.472301,1979,1644,0.16927741283476505,186.296941
7.526013,2013,1672,0.1693989071038251,186.296941
7.540237,2028,1681,0.17110453648915191,186.296941
7.545839,2032,1684,0.17125984251968507,186.296941
7.627185,2067,1710,0.17271407837445574,186.296941
7.634052,2071,1714,0.17238049251569287,186.296941
7.650811,2087,1723,0.17441303306181122,186.296941
7.655537,2091,1728,0.17360114777618363,186.296941
7.661025,2095,1731,0.17374701670644388,186.296941
7.684178,2112,1743,0.17471590909090906,186.296941
7.711095,2132,1760,0.17448405253283306,186.296941
7.711147,2132,1761,0.174015009380863,186.296941
7.724254,2141,1768,0.1742176553012611,186.296941
7.724596,2141,1770,0.1732835123773937,186.296941
7.734433,2148,1775,0.17364990689013038,186.296941
7.746164,2156,1783,0.17300556586270877,186.296941
7.752458,2160,1784,0.17407407407407405,186.296941
7.789529,2177,1802,0.1722553973357832,186.296941
7.800466,2181,1806,0.17193947730398895,186.296941
7.849192,2207,1824,0.17353874037154504,186.296941
7.869028,2221,1837,0.17289509230076539,186.296941
7.872707,2225,1839,0.17348314606741577,186.296941
7.87914,2225,1839,0.17348314606741577,186.296941
7.879142,2225,1839,0.17348314606741577,186.296941
7.889483,2232,1842,0.17473118279569888,186.296941
7.893001,2235,1843,0.1753914988814318,186.296941
7.904173,2240,1849,0.17455357142857142,186.296941
7.91224,2240,1850,0.1741071428571429,186.296941
7.9780619999999995,2292,1885,0.17757417102966844,186.296941
7.980918,2292,1886,0.17713787085514832,186.296941
7.985445,2297,1891,0.17675228558989986,186.296941
7.986958,2300,1892,0.17739130434782613,186.296941
7.991955,2303,1895,0.17716022579244461,186.296941
8.005332,2315,1903,0.17796976241900653,186.296941
8.0092,2316,1906,0.1770293609671848,186.296941
8.0248,2331,1916,0.178035178035178,186.296941
8.025866,2332,1917,0.17795883361921094,186.296941
8.051452,2343,1927,0.17755014938113534,186.296941
8.055807,2343,1929,0.17669654289372594,186.296941
8.084244,2357,1942,0.1760712770470938,186.296941
8.128689,2385,1965,0.17610062893081757,186.296941
8.155454,2401,1980,0.17534360683048733,186.296941
8.155455,2401,1980,0.17534360683048733,186.296941
8.227103,2457,2016,0.17948717948717952,186.296941
8.23965,2461,2023,0.17797643234457539,186.296941
8.290631,2481,2043,0.17654171704957677,186.296941
8.33256,2499,2057,0.1768707482993197,186.296941
8.342183,2507,2062,0.1775029916234543,186.296941
8.350856,2511,2066,0.1772202309836718,186.296941
8.356452,2520,2071,0.1781746031746032,186.296941
8.364895,2524,2077,0.17709984152139457,186.296941
8.37437,2532,2082,0.17772511848341233,186.296941
8.380708,2536,2087,0.17705047318611988,186.296941
8.401129,2547,2097,0.176678445229682,186.296941
8.411317,2551,2102,0.17600940807526455,199.252079
8.486081,2601,2136,0.17877739331026532,199.252079
8.49195,2604,2139,0.1785714285714286,199.252079
8.496736,2609,2142,0.1789957838252204,199.252079
8.498818,2611,2143,0.17924166985829182,199.252079
8.501164,2612,2144,0.17917304747320062,199.252079
8.514006,2620,2151,0.17900763358778626,199.252079
8.537473,2620,2154,0.17786259541984728,199.252079
8.622127,2662,2180,0.18106686701728025,200.82235400000002
8.702818,2715,2220,0.18232044198895025,200.82235400000002
8.722435,2731,2233,0.18235078725741483,200.82235400000002
8.72308,2731,2234,0.1819846210179421,200.82235400000002
8.744222,2739,2244,0.1807228915662651,200.82235400000002
8.776404,2754,2255,0.18119099491648516,200.82235400000002
8.785832,2756,2261,0.17960812772133528,200.82235400000002
8.816331,2767,2272,0.1788941091434767,200.82235400000002
8.860965,2786,2286,0.1794687724335966,200.82235400000002
8.861547999999999,2786,2286,0.1794687724335966,200.82235400000002
8.870282,2790,2288,0.17992831541218635,200.82235400000002
8.891846,2801,2297,0.1799357372367012,200.82235400000002
8.913775,2813,2306,0.18023462495556342,200.82235400000002
8.915498,2814,2307,0.1801705756929638,200.82235400000002
8.946018,2821,2314,0.17972350230414746,200.82235400000002
8.992305,2847,2330,0.18159466104671584,200.82235400000002
8.996452,2851,2331,0.18239214310768148,200.82235400000002
9.036031,2871,2351,0.1811215604319053,200.82235400000002
9.042448,2875,2354,0.18121739130434777,200.82235400000002
9.048789,2878,2357,0.18102849200833915,200.82235400000002
9.074875,2890,2367,0.1809688581314879,200.82235400000002
9.080824,2893,2370,0.1807811959903215,200.82235400000002
9.080838,2896,2371,0.1812845303867403,200.82235400000002
9.081805,2896,2371,0.1812845303867403,200.82235400000002
9.081808,2896,2371,0.1812845303867403,200.82235400000002
9.098034,2900,2374,0.18137931034482757,200.82235400000002
9.105177,2904,2378,0.181129476584022,200.82235400000002
9.114947,2908,2384,0.18019257221458052,200.82235400000002
9.115599,2908,2384,0.18019257221458052,200.82235400000002
9.134926,2919,2391,0.1808838643371018,200.82235400000002
9.143929,2924,2396,0.18057455540355682,200.82235400000002
9.266641,2937,2409,0.1797752808988764,200.82235400000002
9.645365,2945,2416,0.1796264855687606,200.82235400000002
9.866319,2948,2418,0.1797829036635007,200.82235400000002
9.92488,2965,2428,0.18111298482293425,200.82235400000002
9.924887,2965,2429,0.18077571669477233,200.82235400000002
9.929837,2969,2430,0.1815426069383631,200.82235400000002
9.933462,2969,2433,0.18053216571236108,200.82235400000002
9.961875,2988,2447,0.1810575635876841,200.82235400000002
9.996248,3007,2463,0.18091120718323905,200.82235400000002
10.021678,3014,2469,0.18082282680822825,200.82235400000002
10.056384,3033,2484,0.18100890207715137,200.82235400000002
10.07792,3044,2490,0.18199737187910647,200.82235400000002
11.012113,3058,2503,0.1814911706998038,200.82235400000002
11.763603,3071,2514,0.18137414522956696,206.15277300000002
11.959023,3074,2517,0.18119713728041642,218.07769299999998
12.219108,3086,2525,0.1817887232663642,208.68830799999998
12.518737,3104,2540,0.18170103092783507,208.68830799999998
12.799811,3121,2552,0.18231336110221086,208.68830799999998
12.845045,3138,2564,0.18291905672402808,208.68830799999998
12.855788,3141,2567,0.1827443489334607,208.68830799999998
12.855791,3141,2567,0.1827443489334607,208.68830799999998
12.856372,3142,2568,0.18268618714194784,208.68830799999998
12.906348,3162,2583,0.18311195445920303,208.68830799999998
12.978585,3166,2588,0.18256475047378395,208.68830799999998
13.168129,3190,2608,0.18244514106583076,208.68830799999998
13.253301,3216,2629,0.18252487562189057,208.68830799999998
13.298898,3229,2639,0.18271910808299785,208.68830799999998
13.350911,3246,2650,0.18361059765865684,208.68830799999998
13.401469,3263,2664,0.18357339871284095,208.68830799999998
13.405998,3267,2667,0.1836547291092746,208.68830799999998
13.417159,3273,2673,0.1833180568285976,208.68830799999998
13.427122,3281,2680,0.18317586101798233,208.68830799999998
13.463486,3305,2700,0.18305597579425115,208.68830799999998
13.470558,3311,2705,0.1830262760495318,208.68830799999998
13.518855,3343,2733,0.1824708345797188,208.68830799999998
13.523112,3346,2736,0.18230723251643755,208.68830799999998
13.533592,3351,2742,0.18173679498657114,208.68830799999998
13.756422,3377,2763,0.18181818181818177,208.68830799999998
13.757059,3377,2764,0.1815220610008884,208.68830799999998
13.766818,3401,2781,0.18229932372831525,208.68830799999998
13.769289,3405,2787,0.18149779735682814,208.68830799999998
13.769639,3405,2788,0.18120411160058736,208.68830799999998
13.885336,3411,2796,0.1802990325417766,208.68830799999998
14.053503,3447,2825,0.18044676530316217,208.68830799999998
14.088402,3460,2834,0.18092485549132953,208.68830799999998
14.090103,3460,2835,0.18063583815028905,208.68830799999998
14.140129,3476,2851,0.17980437284234752,208.68830799999998
14.16079,3484,2859,0.17939150401836967,208.68830799999998
14.178879,3491,2864,0.1796046977943283,208.68830799999998
14.185803,3494,2866,0.17973669147109328,208.68830799999998
14.279855,3536,2898,0.1804298642533937,208.68830799999998
14.303195,3544,2905,0.1803047404063205,208.68830799999998
14.328446,3557,2916,0.18020804048355354,208.68830799999998
14.331004,3559,2917,0.1803877493678,208.68830799999998
14.344747,3567,2924,0.1802635267731988,208.68830799999998
14.869733,3595,2949,0.17969401947148822,208.798567
14.86985,3595,2949,0.17969401947148822,208.798567
14.872717,3598,2952,0.179544191217343,208.798567
14.89251,3624,2973,0.17963576158940397,208.798567
14.901996,3629,2979,0.1791127032240286,208.798567
15.122926,3653,2994,0.1803996715028744,208.798567
15.164478,3665,3004,0.18035470668485676,208.798567
15.2209,3676,3013,0.18035908596300332,208.798567
15.239025,3680,3017,0.18016304347826084,208.798567
15.266863,3683,3020,0.18001629106706485,208.798567
15.333263,3698,3029,0.18090859924283398,208.798567
15.345218,3702,3033,0.18071312803889794,208.798567
15.349594,3702,3035,0.18017287952458128,208.798567
15.365234,3706,3039,0.17997841338370213,208.798567
15.456534,3729,3058,0.1799410029498525,208.798567
15.465422,3732,3061,0.17979635584137188,208.798567
15.497944,3740,3067,0.1799465240641711,208.798567
15.539313,3746,3071,0.1801922050186866,208.798567
15.624746,3752,3075,0.18043710021321957,208.798567
15.773848,3754,3076,0.1806073521576984,208.798567
15.842656,3792,3101,0.18222573839662448,208.798567
15.846202,3796,3104,0.18229715489989462,208.798567
15.846322,3796,3105,0.18203371970495263,208.798567
15.869204,3818,3127,0.18098480880041912,208.798567
15.890594,3845,3145,0.1820546163849155,208.798567
15.896466,3849,3148,0.1821252273317745,208.798567
15.905509,3856,3156,0.1815352697095436,208.798567
15.931814,3875,3169,0.18219354838709678,208.798567
15.93544,3879,3172,0.18226346996648624,208.798567
15.936683,3879,3173,0.18200567156483627,208.798567
15.9517,3890,3184,0.18149100257069406,208.798567
15.957493,3894,3189,0.18104776579352855,208.798567
15.961068000000001,3901,3190,0.1822609587285311,208.798567
15.992747,3924,3214,0.18093781855249746,208.798567
15.993137,3928,3215,0.18151731160896134,208.798567
15.994325,3928,3216,0.18126272912423624,208.798567
16.014446,3943,3229,0.18108039563783918,208.798567
16.016821,3943,3230,0.18082678163834642,208.798567
16.327083000000002,3967,3253,0.17998487522056972,210.43813
16.342974,3972,3258,0.1797583081570997,210.43813
16.353365,3974,3260,0.17966784096628086,210.43813
16.359536,3976,3262,0.17957746478873238,210.43813
16.466569,4021,3299,0.17955732404874414,211.20979
16.47061,4033,3307,0.1800148772625837,211.20979
16.488165,4055,3326,0.17977805178791617,211.20979
16.488668,4056,3327,0.1797337278106509,211.20979
16.490097,4057,3329,0.17944293813162437,211.20979
16.495602,4065,3334,0.1798277982779828,211.20979
16.523372,4100,3361,0.18024390243902444,211.20979
16.532613,4112,3371,0.18020428015564205,211.20979
16.536861000000002,4115,3373,0.1803159173754556,211.20979
16.542212,4127,3381,0.18076084322752606,211.20979
16.547726,4134,3386,0.18093855829704886,211.20979
16.547728,4134,3386,0.18093855829704886,211.20979
16.567208,4162,3411,0.18044209514656417,211.20979
16.569313,4165,3412,0.18079231692677067,211.20979
16.571426,4168,3416,0.18042226487523993,211.20979
16.579454,4180,3425,0.18062200956937802,211.20979
16.580459,4183,3428,0.1804924695194836,211.20979
16.590911,4196,3438,0.180648236415634,211.20979
16.604166,4215,3451,0.18125741399762751,211.20979
16.605918,4219,3453,0.18155961128229436,211.20979
16.606575,4219,3455,0.1810855652998341,211.20979
16.609871,4223,3457,0.1813876391191096,211.20979
16.640659,4271,3485,0.18403184265979866,211.20979
16.647831,4279,3492,0.1839214769806029,211.20979
16.654556,4287,3501,0.18334499650104974,208.507675
16.664734,4295,3508,0.1832363213038417,208.507675
16.688836,4327,3530,0.18419228102611507,208.507675
16.702331,4346,3543,0.18476760239300505,208.507675
16.706881,4355,3551,0.18461538461538463,208.507675
16.711759999999998,4359,3556,0.18421656343197979,208.507675
16.719687,4374,3565,0.18495656149977135,208.507675
16.731267,4395,3585,0.1843003412969283,208.507675
16.778268,4483,3657,0.18425161722061123,208.507675
16.782191,4494,3662,0.18513573653760573,208.507675
16.78723,4506,3670,0.18553040390590325,208.507675
16.792884,4522,3682,0.18575851393188858,208.507675
16.801516,4546,3699,0.18631764188297406,208.507675
16.804762,4551,3703,0.18633267413755217,208.507675
16.805497,4563,3706,0.1878150339688801,208.507675
16.811512,4579,3716,0.18846909805634415,208.507675
16.822203000000002,4607,3739,0.1884089429129585,208.507675
16.824507,4615,3746,0.18829902491874317,208.507675
16.82618,4619,3749,0.18835245724182725,208.507675
16.827352,4623,3752,0.18840579710144922,208.507675
16.837889,4647,3775,0.18764794491069503,208.507675
16.851325,4675,3803,0.186524064171123,208.507675
16.853641,4675,3805,0.18609625668449203,208.507675
16.857379,4687,3811,0.18689993599317256,208.507675
16.874844,4716,3838,0.18617472434266324,208.507675
16.88754,4748,3859,0.1872367312552654,208.507675
16.891592,4756,3865,0.1873423044575273,208.507675
16.895867,4768,3872,0.18791946308724827,208.507675
16.897927,4771,3876,0.18759169985328028,208.507675
16.903657,4787,3885,0.188426989763944,208.507675
16.929917,4851,3932,0.18944547515976085,208.507675
16.931111,4851,3933,0.18923933209647492,208.507675
16.932692,4855,3937,0.18908341915550975,208.507675
16.93708,4855,3942,0.188053553038105,208.507675
16.945138,4883,3957,0.18963751791931194,208.507675
16.956237,4907,3978,0.18932137762380274,208.507675
16.963514,4923,3993,0.18890920170627667,208.507675
16.964232,4923,3995,0.1885029453585212,208.507675
16.968796,4935,4006,0.18824721377912867,208.507675
16.976381,4951,4019,0.18824479903049884,208.507675
16.986584,4972,4037,0.18805309734513276,208.507675
16.98698,4975,4039,0.18814070351758794,208.507675
16.989805,4980,4043,0.18815261044176712,208.507675
16.994053,4991,4049,0.18873973151673007,208.507675
16.99469,4995,4053,0.18858858858858862,208.507675
16.996617,4998,4054,0.18887555022008806,208.507675
16.998345,5003,4060,0.18848690785528688,208.507675
17.001589,5008,4067,0.18789936102236426,208.507675
17.014852,5040,4090,0.1884920634920635,208.507675
17.017592,5044,4094,0.18834258524980174,208.507675
17.019555,5050,4098,0.18851485148514846,208.507675
17.020097,5052,4099,0.18863816310372128,208.507675
17.021503,5058,4103,0.18880980624752863,208.507675
17.021507,5058,4104,0.18861209964412806,208.507675
17.024667,5066,4109,0.18890643505724436,208.507675
17.025065,5066,4110,0.18870904066324512,208.507675
17.027413,5070,4112,0.18895463510848132,208.507675
17.033651,5084,4122,0.18922108575924468,208.507675
17.035758,5088,4126,0.1890723270440252,208.507675
17.045213,5106,4141,0.1889933411672542,208.507675
17.049223,5119,4149,0.18949013479195154,208.507675
17.049768,5123,4150,0.1899277766933437,208.507675
17.053634,5135,4159,0.19006815968841284,208.507675
17.059739,5143,4166,0.18996694536262881,208.507675
17.063388,5143,4169,0.18938362823254906,208.507675
17.075335,5175,4187,0.19091787439613528,208.507675
17.097013,5199,4210,0.19022889017118672,208.507675
17.329122,5203,4213,0.19027484143763218,208.507675
17.332463,5203,4214,0.1900826446280992,208.507675
17.469157,5218,4227,0.18991950939057112,208.507675
17.470335,5221,4228,0.19019344953074124,208.507675
17.498488,5222,4230,0.18996553044810416,208.507675
17.498489,5222,4230,0.18996553044810416,208.507675
17.667151,5254,4256,0.18995051389417583,208.507675
17.670039,5254,4257,0.18976018271792916,208.507675
17.905777,5267,4265,0.190241123979495,208.507675
17.974717,5268,4266,0.19020501138952162,208.507675
18.303922,5284,4278,0.1903860711582135,208.507675
18.533368,5298,4286,0.19101547753869386,208.507675
18.562903,5307,4292,0.1912568306010929,208.507675
18.562909,5307,4292,0.1912568306010929,208.507675
18.590808,5315,4299,0.1911571025399812,208.507675
18.593984,5316,4300,0.19112114371708055,208.507675
18.622678,5321,4303,0.19131742153730502,208.507675
18.661597,5338,4314,0.19183214687148742,210.754636
18.709727,5349,4324,0.19162460272948212,210.754636
18.711723,5351,4326,0.19155298075126148,210.754636
18.731006,5354,4329,0.1914456481135599,210.754636
18.798780999999998,5367,4339,0.1915408980808645,210.754636
18.801564,5370,4340,0.1918063314711359,210.754636
18.803872,5370,4341,0.19162011173184357,210.754636
18.818721,5373,4344,0.19151312116136232,210.754636
18.887876,5394,4355,0.19262143121987396,212.250502
18.979209,5422,4378,0.1925488749538915,212.250502
19.011791,5428,4383,0.19252026529108324,212.250502
19.439573,5436,4391,0.1922369389256806,214.01355999999998
19.991963,5464,4416,0.19180087847730598,216.904711
21.813769,5507,4444,0.1930270564735791,180.152792
21.818302,5515,4449,0.1932910244786945,180.152792
21.826778,5530,4459,0.1936708860759494,180.152792
21.830974,5534,4468,0.19262739428984454,180.152792
21.831001,5534,4469,0.1924466931694977,180.152792
21.843503,5567,4495,0.19256331956170292,180.152792
21.8486,5578,4505,0.192362854069559,180.152792
21.851388,5586,4512,0.19226638023630505,180.152792
21.911729,5590,4523,0.19087656529516994,180.152792
22.139588,5593,4525,0.190952976935455,180.152792
22.172809,5610,4534,0.19180035650623883,180.152792
22.192543,5644,4561,0.1918851878100638,180.152792
22.199435,5652,4570,0.19143665958952583,180.152792
22.203416,5663,4576,0.19194773088469008,180.152792
22.210631,5671,4587,0.19114794568859106,180.152792
22.213171,5686,4592,0.19240239183960606,180.152792
22.224696,5693,4610,0.19023362023537682,180.152792
22.227242,5694,4614,0.18967334035827188,180.152792
22.514798,5703,4619,0.19007539891285286,180.152792
22.53695,5718,4630,0.19027632039174536,180.152792
22.536963,5722,4631,0.1906675987416987,180.152792
22.553272,5733,4642,0.1903017617303332,180.152792
22.560693,5741,4648,0.1903849503570807,180.152792
22.576055,5748,4658,0.1896311760612387,180.152792
22.591005,5767,4671,0.19004681810299984,180.152792
22.594314,5771,4673,0.19026165309305143,180.152792
22.609225,5786,4686,0.1901140684410646,180.152792
22.61587,5797,4692,0.19061583577712615,180.152792
22.989772,5821,4718,0.18948634255282593,206.928886
23.004209,5823,4722,0.18907779495105614,206.928886
23.004212,5823,4722,0.18907779495105614,206.928886
23.100434,5850,4743,0.1892307692307692,206.928886
23.174755,5867,4758,0.189023350945969,206.928886
23.279498,5893,4776,0.1895469200746649,206.928886
23.304098,5901,4780,0.18996780206744623,206.928886
23.341279,5910,4789,0.1896785109983079,206.928886
23.387665,5911,4790,0.18964642192522418,206.928886
23.612891,5913,4791,0.18975139523084728,206.928886
23.650238,5943,4805,0.19148578159178864,206.928886
23.650489,5943,4805,0.19148578159178864,206.928886
23.654922,5947,4810,0.19118883470657477,206.928886
23.665504,5955,4818,0.19093198992443328,206.928886
23.676598,5967,4828,0.19088319088319083,206.928886
23.690807,5979,4839,0.19066733567486205,206.928886
23.69081,5979,4839,0.19066733567486205,206.928886
23.697562,5987,4845,0.19074661767162182,206.928886
23.699551,5987,4846,0.1905795891097377,206.928886
23.706544,5995,4852,0.19065888240200168,206.928886
23.723863,6011,4866,0.19048411246048913,206.928886
24.016785,6017,4878,0.1892969918564068,206.928886
24.053981,6030,4886,0.1897180762852405,206.928886
24.055091,6037,4890,0.18999503064435974,206.928886
24.059022,6045,4899,0.1895781637717121,206.928886
24.061385,6046,4900,0.18954680780681443,206.928886
24.065377,6059,4907,0.19013038455190623,206.928886
24.072252,6077,4921,0.19022544018430143,206.928886
24.073806,6082,4926,0.19006905623150283,206.928886
24.077849,6094,4932,0.19067935674433867,206.928886
24.07839,6094,4933,0.1905152609123728,206.928886
24.801109,6119,4956,0.1900637359045596,218.43480000000002
25.130937,6143,4965,0.19176298225622657,218.43480000000002
25.146091,6155,4974,0.19187652315190906,218.43480000000002
25.14735,6158,4976,0.19194543683013965,218.43480000000002
